Title,Description,Category,Files
"Aprovació definitiva ordenança fiscal reguladora de l'impost sobre l'increment de valor dels terrenys de naturalesa urbana",,"Ordenances fiscals",/sites/cilma_petra/files/2024-03/Aprovaci%C3%B3%20definitiva%20ordenan%C3%A7a%20fiscal%20reguladora%20de%20l%27impost%20sobre%20l%27increment%20de%20valor%20dels%20terrenys%20de%20naturalesa%20urbana.pdf
"Aprovació definitiva ordenança municipal reguladora de les reserves d'aparcament en el casc urbà de Petra",,"Ordenances fiscals",/sites/cilma_petra/files/2024-02/CCF_001685.pdf
"Aprovació definitiva modificacions de l'ordenança fiscal reguladora de la taxa de recollida de residus, punt verd i transport de residus sòlids urbans i de l'impost sobre bens immobles",,"Ordenances fiscals",/sites/cilma_petra/files/2024-01/CCF_001570.pdf
"Pressupost Municipal 2024",,Pressuposts,"/sites/cilma_petra/files/2024-01/20231212_P2%20MEMORIA%20PDF%20BATLIA%20PRESSUPOST%202024.pdf, /sites/cilma_petra/files/2024-01/20231212_P3%20PDF%20INGRESSOS%20Pressupost%20a%20secre%202024-4%20DEFINITIU.pdf, /sites/cilma_petra/files/2024-01/20231212_INFORME%20AJUNTAMENT%20ESTABILITAT_firmado.pdf, /sites/cilma_petra/files/2024-01/20231212_P1%20DEFI%20PDF%20BASES%20d%27execucio%202024.pdf, /sites/cilma_petra/files/2024-01/20231212_P4%20PDF%20DESPESES%20Pressupost%20a%20secre%202024-4%20DEFINITIU.pdf, /sites/cilma_petra/files/2024-01/20231212_P5%20INFORME%20ECONOMIC%20FINANCER%20pdf.pdf, /sites/cilma_petra/files/2024-01/20231212_P6C%20PLANTILLA%20ORGA%20NICA%202024%20pdf.pdf, /sites/cilma_petra/files/2024-01/20231212_P7CC%20RELACIO%202024%20DE%20LLOCS%20DE%20TREBALL%20DEL%20PERSONAL%20MUNICIPAL.pdf, /sites/cilma_petra/files/2024-01/20231212_P8%20PROGRAMA%20INVERSIONS%202024.pdf, /sites/cilma_petra/files/2024-01/20231212_P9%20Annex%20beneficis%20fiscals%202024%20pdf.pdf, /sites/cilma_petra/files/2024-01/P10.docx, /sites/cilma_petra/files/2024-01/P11.docx, /sites/cilma_petra/files/2024-01/P12.docx, /sites/cilma_petra/files/2024-01/20231212_20231117_Certificat_Certificat%20d%27acords_Certificat%20d%27acord.pdf, /sites/cilma_petra/files/2024-01/20231212_M1%20PDF%20MEMORIA%20I%20PRESSUPOST%202024.pdf, /sites/cilma_petra/files/2024-01/20231212_M2%20OA%20ESCOLA%20MUSICA%20INFORME%20ECO-FINANCER%2024%20Mu%20sica%20pdf.pdf, /sites/cilma_petra/files/2024-01/20231212_OA%20MUSICA%20COMPTE%20ANUAL%202022-1.pdf, /sites/cilma_petra/files/2024-01/20231212_OA%20TEATRE%20COMPTE%20ANUAL%202022.pdf, /sites/cilma_petra/files/2024-01/20231212_P13%20AVANC%20LIQUIDACIO%20DESPESES%202023-1.pdf, /sites/cilma_petra/files/2024-01/20231212_P14%20AVANC%20LIQUIDACIO%20INGRESSOS%202023.pdf, /sites/cilma_petra/files/2024-01/20231212_T1C%20A%20Plenari%20Memo%20ria%20explicativa%20Pressupost%202024%20Fundacio%20Teatre%20i%20Accio%20Sociocultural%20de%20Petra.pdf, /sites/cilma_petra/files/2024-01/20231212_T2C%20OA%20Teatre%20A%20PLENARI%20PLANTILLA%20ORGA%20NICA.xls%20-%20Modo%20de%20compatibilidad.pdf, /sites/cilma_petra/files/2024-01/20231212_T3C%20OA%20A%20PLENARI%20Teatre%20Relacio%20de%20llocs%20de%20treball.pdf, /sites/cilma_petra/files/2024-01/20231212_T4%20OO.AA_.%20TEATRE%20INFORME%20ECO-FINANCER%20teatre%2024%20pdf.pdf, /sites/cilma_petra/files/2024-01/20231212_T5C%20Pressupost%20OA%20Teatre%20A%20PLENARI%202024-4%20DEFINITIU.pdf, /sites/cilma_petra/files/2024-01/20231218_Publicaci%C3%B3_%2849%29%20ANUNCI%20APROVACIO%20PRESSUPOST%202024%20INICIAL%20-%20CATAL%C3%80.pdf, /sites/cilma_petra/files/2024-01/20231218_Publicaci%C3%B3_%2850%29%20ANUNCI%20APROVACIO%20PRESSUPOST%202024%20INICIAL%20-%20CASTELL%C3%80.pdf, /sites/cilma_petra/files/2024-01/20231219_Justificant%20de%20recepci%C3%B3_Rebut_Minuta-2023-S-RE-584.pdf, /sites/cilma_petra/files/2024-01/20231219_Publicaci%C3%B3_Publicaci%C3%B3%20oficial%20en%20Butllet%C3%AD%20_20231218_Publicaci%C3%B3_%2849%29%20ANUNCI%20APROVACIO%20PRESSUPOST%202024%20INICIAL%20-%20CATAL%C3%80_signat.pdf, /sites/cilma_petra/files/2024-01/20231219_Publicaci%C3%B3_Publicaci%C3%B3%20oficial%20en%20Butllet%C3%AD%20_20231218_Publicaci%C3%B3_%2850%29%20ANUNCI%20APROVACIO%20PRESSUPOST%202024%20INICIAL%20-%20CASTELL%C3%80_signat.pdf, /sites/cilma_petra/files/2024-01/20231221_BOIB%20PUBLICACIO%20INICIAL%20PRESSUPOST%202024.pdf, /sites/cilma_petra/files/2024-01/CCF_001569.pdf, /sites/cilma_petra/files/2024-02/OFERTA%20P%C3%9ABLICA.pdf"
"4- Resolucions del Batle 2023 (47-67)",,"Resolucions 2023","/sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2047-2023%20%28EXPEDIENT%20DISCIPLINA%20URBAN%C3%8DSTICA%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2048-2023%20%28EXPEDIENT%20DISCIPLINA%20URBAN%C3%8DSTICA%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2049-2023%20%28EXPEDIENT%20DE%20DISCIPLINA%20URBAN%C3%8DSTICA%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2050-2023%20%28EXPEDIENT%20DISCIPLINA%20URBAN%C3%8DSTICA%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2051-2023%20%28NOMENAMENT%20SECRETARI%20HABILITAT%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2052-2023%20%28%20ADJUDICACI%C3%93%20TREBALLS%20PEL%20PLA%20ESPECIAL%20DE%20PROTECCI%C3%93%20DEL%20CENTRE%20HIST%C3%92RIC%20DE%20PETRA%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2053-2023%20%28%20ADJUDICACI%C3%93%20OBRA%20REMODELACI%C3%93%20ANTIGA%20ESTACI%C3%93%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2054-2023%20%28%20DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2055-2023%20%28%20EXPEDIEN%20MODIFICACI%C3%93%20DE%20CR%C3%88DIT%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2056-2023%20%28%20EXPEDIEN%20MODIFICACI%C3%93%20DE%20CR%C3%88DIT%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2057-2023%20%28%20EXPEDIEN%20MODIFICACI%C3%93%20DE%20CR%C3%88DIT%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2058-2023%20%28LIQUIDACI%C3%93%20DEL%20PRESSUPOST%20DE%20L%E2%80%99AJUNTAMENT%20CORRESPONENT%20A%20L%E2%80%99EXERCICI%20DE%202022%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2059-2023%20%28LIQUIDACI%C3%93%20DEL%20PRESSUPOST%20DE%20L%E2%80%99OOAA%20ESCOLA%20MUNICIPAL%20DE%20M%C3%9ASICA%20CORRESPONENT%20A%20L%E2%80%99EXERCICI%20DE%202022%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2060-2023%20%28LIQUIDACI%C3%93%20DEL%20PRESSUPOST%20DE%20L%E2%80%99OOAA%20FUNDACI%C3%93%20TEATRE%20I%20ACCI%C3%93%20SOCIOCULTURAS%20DE%20PETRA%202022%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2061-2023%20%28ADJUDICACI%C3%93%20TEATRE%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2062-2023%20%28ADJUDICACI%C3%93%20TEATRE%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2063-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2064-2023%20%28DIFERENTS%20AUTORITZACIONS%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2065-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2066-2023%20%28EXCED%C3%88NCIA%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2067-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf"
"5- Resolucions del Batle 2023 (68-71)",,"Resolucions 2023","/sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2068-2023%20%28LLIC%C3%88NCIA%20CANS%20PERILLOSOS%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2069-2023%20%28RECOLLIDA%20D%27ANIMAL%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2070-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-10/Resoluci%C3%B3%20de%20Batlia%2071-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMANETS%29.pdf"
"3- Resolucions del Batle 2023 (31-46)",,"Resolucions 2023","/sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2031-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2032-2023%20%28DENUNCIA%20SEPRONA%20PER%20ABOCAMENT%20DE%20RESIDUS%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2033-2023%20%28DELEGACIONS%20MUNICIPIALS%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2034-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2035-2023%20%28CONTRACTACI%C3%93%20SOCORRISTA%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2036-2023%20%28DIFERENS%20AUTORITZACIONS%20A%20PARTICULARS%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2037-2023%20%28PADRONS%20MUNICIPALS%20D%27AIGUA%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2038-2023%20%28MODIFICACI%C3%93%20DE%20CR%C3%88DIT%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2039-2023%20%28APRIVACI%C3%93%20DEL%20PLA%20D%27AUTOPROTECCI%C3%93%2C%20FESTES%20DE%20SANTA%20PRAXEDIS%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2040-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2041-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2042-2023%20%28TERMINI%20PRESENTACI%C3%93%20DOCUMENTACI%C3%93%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2043-2023%20%28MODIFICACI%C3%93%20DE%20CR%C3%88DIT%202%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2044-2023%20%28MODIFICACI%C3%93%20PRESSUPOSTARIA%203%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2045-2023%20%28CONTESTACI%C3%93%20ESCRIT%20PER%20REGISTRE%20MUNICIPAL%29.pdf, /sites/cilma_petra/files/2023-07/Resoluci%C3%B3%20de%20Batlia%2046-2023%20%28CONTESTACI%C3%93%20REINCORPORACI%C3%93%20ARQUITECTA%29.pdf"
"2- Resolucions del Batle 2023 (16-30)",,"Resolucions 2023","/sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2016-2023%20%28MODIFICACI%C3%93%20EMPRESA%20ELECNOR%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2017-2023%20%28CADUCITAT%20EXPEDIENT%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2018-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2019-2023%20%28CADUCITAT%20EXPEDIENT%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2020-2023%20%28RECTIFICACI%C3%93%20RESOLUCI%C3%93%2014%202023%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2021-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2022-2023%20%28DIFERENTS%20AUTORITZACIONS%20A%20PARTICULARS%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2023-2023%20%28PLA%20MODIFICAT%20MESURES%20ANTIFRAU%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2024-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2025-2023%20%28INCOACI%C3%93%20EXP.%20INFRACCI%C3%93%20URBAN%C3%8DSTICA%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2026-2023%20%28PARALITZACI%C3%93%20D%27EXPEDIENT%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2027-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2028-2023%20%28DIFERENTS%20AUTORITZACI%C3%93NS%20A%20PARTICULARS%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2029-2023%20%28SUBSTITUCI%C3%93%20SOIB-REACTIVA%2022%29.pdf, /sites/cilma_petra/files/2023-06/Resoluci%C3%B3%20de%20Batlia%2030-2023%20%28DISPOSICI%C3%93%20DE%20PAGAMENTS%29.pdf"
"Comissions informatives 2023",,"Comissions informatives","/sites/cilma_petra/files/2023-06/Acta%20de%20la%20comissi%C3%B3%20informativa-%2020%20de%20febrer%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20comissi%C3%B3%20informativa-%2020%20de%20mar%C3%A7%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20comissi%C3%B3%20informativa-%2027%20d%27abril%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20comissi%C3%B3%20informativa-%2005%20d%27abril%20de%202023.pdf, /sites/cilma_petra/files/2023-10/Acta%20de%20la%20comissi%C3%B3%20informativa-%2018%20de%20setembre%20de%202023.pdf"
"JUNTA DE GOVERN 2023",,"Junta de Govern","/sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2005%20de%20gener%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2012%20de%20gener%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2020%20de%20gener%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2027%20de%20gener%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2002%20de%20febrer%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2009%20de%20febrer%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2017%20de%20febrer%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2023%20de%20febrer%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2002%20de%20mar%C3%A7%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2010%20de%20mar%C3%A7%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2017%20de%20mar%C3%A7%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2023%20de%20mar%C3%A7%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2030%20de%20mar%C3%A7%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2005%20d%27abril%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2014%20d%27abril%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2020%20d%27abril%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2028%20d%27abril%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2004%20de%20maig%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2011%20de%20maig%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2018%20de%20maig%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2020%20de%20maig%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2001%20de%20juny%20de%202023.pdf, /sites/cilma_petra/files/2023-06/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2008%20de%20juny%20de%202023.pdf, /sites/cilma_petra/files/2023-07/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2015%20de%20juny%20de%202023.pdf, /sites/cilma_petra/files/2023-07/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2029%20de%20juny%20de%202023.pdf, /sites/cilma_petra/files/2023-07/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2006%20de%20juliol%20de%202023.pdf, /sites/cilma_petra/files/2023-07/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2013%20de%20juliol%20de%202023.pdf, /sites/cilma_petra/files/2023-07/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2025%20de%20juliol%20de%202023.pdf, /sites/cilma_petra/files/2023-10/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2007%20de%20setembre%20de%202023.pdf, /sites/cilma_petra/files/2023-10/Acta%20de%20la%20sessi%C3%B3%20de%20la%20Junta%20de%20Govern%20-%2028%20de%20setembre%20de%202023.pdf"
