Title,Body,Category,Link
"Informació de la mobilitat elèctrica de les Illes Balears",,Enllaços,http://melib.caib.es
"11 Beneficios fiscales y su impacto en la recaudación",,"Presupost 2016",https://webmail.ticmallorca.net/service/home/~/Beneficios%20fiscales%20y%20su%2…
"Visit Pla de Mallorca",,Enllaços,http://www.visitplademallorca.net/
"Consorci de Tecnologies de la Informació i de les Comunicacions de Mallorca",,Enllaços,http://www.ticmallorca.net/
"I CURSA SANT JUNÍPER 2015",,"Destacats Superior",http://agenda/ficha_evento.ct.html?ce=94696
"Solidaritat amb els refugiats",,"Destacats Superior",http://www.imasmallorca.net/solidaritatrefugiats
"Ruta Pedra en Sec",,Enllaços,http://www.conselldemallorca.net/?id_section=3198&id_parent=491
"PÀGINA TURÍSTICA DE PETRA",,"Destacats Superior",http://www.visitpetramallorca.com
"Borsa de feina Mancomunitat Pla",,"Destacats Superior",http://www.mancomunitatplademallorca.net/seconomics/borsafeina.ct.html
"Borsa de feina Mancomunitat Pla",,"Destacats Dreta",http://www.mancomunitatplademallorca.net/seconomics/borsafeina.ct.html
"Visit Pla de Mallorca",,"Destacats Superior",https://www.plademallorca.net/
"Biblioteca Municipal de Petra",,Enllaços,http://www.conselldemallorca.net/bibpetra
"Certificat Viatge",,"Destacats Superior",http://cerviatge/index.html
PI.2,,"Memòria informativa",http://libre/www.ajpetra.net/nnss/PI.2.pdf
"Informe de sostenibilitat",,"Aprovació inicial adpatació Normes Subsidiàries (NNSS) al Pla Territorial (PTM)",http://libre/www.ajpetra.net/nnss/ISA_Petra.pdf
PI.2,,"Memòria informativa",
"Reunió 30/11/2010. Pacte de batles",,"Consell de la Vila",http://www.caib.es/sacmicrofront/contenido.do?mkey=M09062413003516570927&lang=C…
PO-50,,"Avanç adaptació Normes Subsidiàries (NNSS) al Pla Territorial (PTM)",http://libre/www.ajpetra.net/nnss/PO-50.pdf
PO-40,,"Avanç adaptació Normes Subsidiàries (NNSS) al Pla Territorial (PTM)",http://libre/www.ajpetra.net/nnss/PO-40.pdf
PO-30,,"Avanç adaptació Normes Subsidiàries (NNSS) al Pla Territorial (PTM)",http://libre/www.ajpetra.net/nnss/PO-30.pdf
PO-24,,"Avanç adaptació Normes Subsidiàries (NNSS) al Pla Territorial (PTM)",http://libre/www.ajpetra.net/nnss/PO-24.pdf
"PI 2 Petra",,"Avanç adaptació Normes Subsidiàries (NNSS) al Pla Territorial (PTM)",http://libre/www.ajpetra.net/nnss/PI2Petra.pdf
Petra-35000-PO-PDSP-01,,"Avanç adaptació Normes Subsidiàries (NNSS) al Pla Territorial (PTM)",http://libre/www.ajpetra.net/nnss/Petra-35000-PO-PDSP-01.pdf
"Full jove octubre","Aquí teniu les darreres novetats juvenils","Es Quarter (Casal de Joves)",
"Bloc del QUARTER",,"Es Quarter (Casal de Joves)",http://esquarter.spaces.live.com/
"Pagaments de tributs",,Enllaços,http://www.atib.es/general/municipio.aspx?mun=41
"Web de grups de música en català.",,"Es Quarter (Casal de Joves)",http://www.recursoscat.com/musica
"Web de la UIB","Pàgina de la Universitat de les Illes Balears.",Educació,http://www.uib.es
"Web d´Esports d´Aventura",,"Es Quarter (Casal de Joves)",http://www.telepolis.com
"Web del Ministeri d´Educació","Ara comença l´escola i si s´han de sol·licitar beques és el moment, aquesta web segur que et servirà.",Educació,http://www.mec.es
"Web Solidària","És una web solidària i relacionada amb la joventut.","Es Quarter (Casal de Joves)",http://www.hacesfalta.com
"Web Joves en Acció","Web sobre la joventut i la Unió Europea amb la possibilitat de fer intercanvis amb els joves d´altres països.","Es Quarter (Casal de Joves)",http://www.jovenesenaccion.com
"Web dels Joves","Informació jove de tot l´Estat Espanyol.","Es Quarter (Casal de Joves)",http://www.joves.net
Infojove,"On tendreu tot tipus d´informació per vosaltres els joves: laboral, juvenil,...","Es Quarter (Casal de Joves)",http://infojove.caib.es
"Vine de festa","Per estar al dia de totes les festes arreu de Mallorca.","Es Quarter (Casal de Joves)",http://www.vinedefesta.com
"Consell de Mallorca",,Enllaços,http://www.conselldemallorca.net
"Mancomunitat del Pla de Mallorca",,Enllaços,http://www.mancomunitatplademallorca.net
